;
Common name,NASA Number,Designator,Country,Launch Date,Site,Decay date/Orbit,Period(min),Perigee,Apogee,Inclination
COSMOS  930,10149,1977 067A,USSR,19-Jul-77,PLMSC,12-May-80,94.6,482,515,74.0
COSMOS  931,10150,1977 068A,USSR,20-Jul-77,PLMSC,Earth orbit,717.1,3770,36549,66.5
COSMOS  932,10153,1977 069A,USSR,20-Jul-77,TYMSC,2-Aug-77,89.6,150,358,65.0
COSMOS  933,10157,1977 070A,USSR,22-Jul-77,PLMSC,1-Nov-78,92.5,369,431,65.8
COSMOS  934,10164,1977 072A,USSR,27-Jul-77,PLMSC,9-Aug-77,89.4,231,255,62.8
COSMOS  935,10168,1977 073A,USSR,29-Jul-77,PLMSC,11-Aug-77,89.2,217,251,81.3
COSMOS  936,10172,1977 074A,USSR,3-Aug-77,PLMSC,22-Aug-77,90.6,219,396,62.8
COSMOS  937,10278,1977 077A,USSR,24-Aug-77,TYMSC,19-Oct-78,93.3,424,444,65.0
COSMOS  938,10281,1977 078A,USSR,24-Aug-77,PLMSC,6-Sep-77,89.7,181,340,62.8
COSMOS  939,10282,1977 079A,USSR,24-Aug-77,PLMSC,Earth orbit,114.8,1430,1460,74.0
COSMOS  940,10286,1977 079B,USSR,24-Aug-77,PLMSC,Earth orbit,114.4,1391,1460,74.0
COSMOS  941,10287,1977 079C,USSR,24-Aug-77,PLMSC,Earth orbit,114.6,1411,1460,74.0
COSMOS  942,10288,1977 079D,USSR,24-Aug-77,PLMSC,Earth orbit,115.9,1461,1529,74.0
COSMOS  943,10289,1977 079E,USSR,24-Aug-77,PLMSC,Earth orbit,115.0,1448,1459,74.0
COSMOS  944,10290,1977 079F,USSR,24-Aug-77,PLMSC,Earth orbit,115.2,1459,1468,74.0
COSMOS  945,10291,1977 079G,USSR,24-Aug-77,PLMSC,Earth orbit,115.4,1460,1488,74.0
COSMOS  946,10292,1977 079H,USSR,24-Aug-77,PLMSC,Earth orbit,115.6,1460,1507,74.0
COSMOS  947,10299,1977 081A,USSR,27-Aug-77,PLMSC,9-Sep-77,89.8,203,321,72.9
COSMOS  948,10319,1977 083A,USSR,2-Sep-77,PLMSC,15-Sep-77,89.0,217,235,81.4
COSMOS  949,10326,1977 085A,USSR,6-Sep-77,PLMSC,6-Oct-77,89.5,177,325,62.8
COSMOS  950,10351,1977 086A,USSR,13-Sep-77,PLMSC,27-Sep-77,89.4,205,282,62.8
COSMOS  951,10352,1977 087A,USSR,13-Sep-77,PLMSC,Earth orbit,104.8,959,1009,83.0
COSMOS  952,10358,1977 088A,USSR,16-Sep-77,TYMSC,Earth orbit,104.1,911,990,64.9
COSMOS  953,10359,1977 089A,USSR,16-Sep-77,PLMSC,29-Sep-77,89.6,180,330,62.8
COSMOS  954,10361,1977 090A,USSR,18-Sep-77,TYMSC,24-Jan-78,89.7,251,265,65.0
COSMOS  955,10362,1977 091A,USSR,20-Sep-77,PLMSC,Earth orbit,94.6,493,501,81.2
COSMOS  956,10375,1977 095A,USSR,24-Sep-77,PLMSC,27-Jun-82,96.8,355,864,75.8
COSMOS  957,10385,1977 098A,USSR,30-Sep-77,TYMSC,13-Oct-77,89.8,171,361,65.0
COSMOS  958,10403,1977 100A,USSR,11-Oct-77,PLMSC,24-Oct-77,90.6,257,351,62.8
COSMOS  959,10419,1977 101A,USSR,21-Oct-77,PLMSC,30-Nov-77,94.6,146,850,65.8
COSMOS  960,10430,1977 103A,USSR,25-Oct-77,PLMSC,22-Oct-80,95.1,502,546,74.0
COSMOS  961,10434,1977 104A,USSR,26-Oct-77,TYMSC,26-Oct-77,101.8,269,1421,66.4
COSMOS  962,10459,1977 107A,USSR,28-Oct-77,PLMSC,Earth orbit,104.7,959,1004,83.0
COSMOS  963,10491,1977 109A,USSR,24-Nov-77,PLMSC,Earth orbit,109.2,1176,1204,82.9
COSMOS  964,10498,1977 110A,USSR,4-Dec-77,PLMSC,17-Dec-77,89.9,171,362,72.9
COSMOS  965,10501,1977 111A,USSR,8-Dec-77,PLMSC,16-Dec-79,94.4,465,516,74.0
COSMOS  966,10510,1977 115A,USSR,12-Dec-77,TYMSC,24-Dec-77,89.5,204,296,65.0
COSMOS  967,10512,1977 116A,USSR,13-Dec-77,PLMSC,Earth orbit,104.7,960,1001,65.8
COSMOS  968,10520,1977 119A,USSR,16-Dec-77,PLMSC,Earth orbit,100.4,765,791,74.0
COSMOS  969,10527,1977 120A,USSR,20-Dec-77,PLMSC,3-Jan-78,89.5,180,317,62.8
COSMOS  970,10531,1977 121A,USSR,21-Dec-77,TYMSC,Earth orbit,105.9,928,1142,65.9
COSMOS  971,10536,1977 122A,USSR,23-Dec-77,PLMSC,Earth orbit,104.9,972,1002,82.9
COSMOS  972,10539,1977 123A,USSR,27-Dec-77,PLMSC,Earth orbit,103.7,710,1157,75.8
COSMOS  973,10540,1977 124A,USSR,27-Dec-77,TYMSC,9-Jan-78,89.8,203,325,71.5
COSMOS  974,10554,1978 001A,USSR,6-Jan-78,PLMSC,19-Jan-78,89.6,178,334,62.8
COSMOS  975,10561,1978 004A,USSR,10-Jan-78,PLMSC,Earth orbit,95.0,513,522,81.2
COSMOS  976,10581,1978 005A,USSR,10-Jan-78,PLMSC,Earth orbit,115.0,1453,1462,74.0
COSMOS  977,10584,1978 005B,USSR,10-Jan-78,PLMSC,Earth orbit,114.4,1397,1462,74.0
COSMOS  978,10585,1978 005C,USSR,10-Jan-78,PLMSC,Earth orbit,114.6,1416,1462,74.0
COSMOS  979,10586,1978 005D,USSR,10-Jan-78,PLMSC,Earth orbit,114.8,1434,1462,74.0
COSMOS  980,10587,1978 005E,USSR,10-Jan-78,PLMSC,Earth orbit,115.3,1460,1474,74.0
COSMOS  981,10588,1978 005F,USSR,10-Jan-78,PLMSC,Earth orbit,115.5,1461,1494,74.0
COSMOS  982,10589,1978 005G,USSR,10-Jan-78,PLMSC,Earth orbit,115.7,1460,1514,74.0
COSMOS  983,10590,1978 005H,USSR,10-Jan-78,PLMSC,Earth orbit,116.0,1461,1536,74.0
COSMOS  984,10592,1978 006A,USSR,13-Jan-78,PLMSC,26-Jan-78,89.5,206,291,62.8
COSMOS  985,10599,1978 007A,USSR,17-Jan-78,PLMSC,Earth orbit,104.6,937,1013,82.9
COSMOS  986,10607,1978 010A,USSR,24-Jan-78,TYMSC,7-Feb-78,89.4,172,318,65.0
COSMOS  987,10639,1978 013A,USSR,31-Jan-78,PLMSC,14-Feb-78,89.6,189,322,62.8
COSMOS  988,10666,1978 015A,USSR,8-Feb-78,PLMSC,20-Feb-78,89.9,201,335,72.8
COSMOS  989,10672,1978 017A,USSR,14-Feb-78,TYMSC,28-Feb-78,89.4,169,318,65.1
COSMOS  990,10676,1978 019A,USSR,17-Feb-78,PLMSC,Earth orbit,100.4,764,791,74.0
COSMOS  991,10692,1978 022A,USSR,28-Feb-78,PLMSC,Earth orbit,104.6,949,1003,83.0
COSMOS  992,10699,1978 025A,USSR,4-Mar-78,TYMSC,17-Mar-78,89.8,203,323,71.3
COSMOS  993,10725,1978 027A,USSR,10-Mar-78,PLMSC,23-Mar-78,89.6,190,325,72.8
COSMOS  994,10731,1978 028A,USSR,15-Mar-78,PLMSC,Earth orbit,104.9,969,1005,82.9
COSMOS  995,10735,1978 030A,USSR,17-Mar-78,PLMSC,30-Mar-78,88.8,209,227,81.3
COSMOS  996,10744,1978 031A,USSR,28-Mar-78,PLMSC,Earth orbit,104.6,947,1004,82.9
COSMOS  997,10770,1978 032A,USSR,30-Mar-78,TYMSC,30-Mar-78
COSMOS  998,10771,1978 032B,USSR,30-Mar-78,TYMSC,30-Mar-78
COSMOS  999,10773,1978 033A,USSR,30-Mar-78,TYMSC,12-Apr-78,89.8,174,352,71.4
COSMOS 1000,10776,1978 034A,USSR,31-Mar-78,PLMSC,Earth orbit,104.7,953,1006,82.9
COSMOS 1001,10783,1978 036A,USSR,4-Apr-78,TYMSC,15-Apr-78,88.7,199,228,51.6
COSMOS 1002,10785,1978 037A,USSR,6-Apr-78,TYMSC,19-Apr-78,89.4,205,283,65.1
COSMOS 1003,10811,1978 040A,USSR,20-Apr-78,PLMSC,4-May-78,89.5,178,328,62.8
COSMOS 1004,10846,1978 043A,USSR,5-May-78,PLMSC,18-May-78,89.4,205,290,62.8
COSMOS 1005,10860,1978 045A,USSR,12-May-78,PLMSC,Earth orbit,94.4,485,494,81.2
COSMOS 1006,10862,1978 046A,USSR,12-May-78,PLMSC,14-Mar-79,92.4,384,407,65.8
COSMOS 1007,10895,1978 048A,USSR,16-May-78,PLMSC,29-May-78,89.7,168,350,72.8
COSMOS 1008,10898,1978 049A,USSR,17-May-78,PLMSC,8-Jan-81,95.1,499,549,74.0
COSMOS 1009,10904,1978 050A,USSR,19-May-78,TYMSC,19-May-78,108.6,966,1364,65.9
COSMOS 1010,10915,1978 052A,USSR,23-May-78,PLMSC,5-Jun-78,89.0,217,230,81.4
COSMOS 1011,10917,1978 053A,USSR,23-May-78,PLMSC,Earth orbit,104.7,954,1006,82.9
COSMOS 1012,10919,1978 054A,USSR,25-May-78,PLMSC,7-Jun-78,89.2,202,265,62.8
COSMOS 1013,10930,1978 056A,USSR,7-Jun-78,PLMSC,Earth orbit,116.3,1476,1552,74.0
COSMOS 1014,10931,1978 056B,USSR,7-Jun-78,PLMSC,Earth orbit,116.0,1477,1528,74.0
COSMOS 1015,10932,1978 056C,USSR,7-Jun-78,PLMSC,Earth orbit,115.8,1472,1514,74.0
COSMOS 1016,10933,1978 056D,USSR,7-Jun-78,PLMSC,Earth orbit,115.6,1469,1495,74.0
COSMOS 1017,10934,1978 056E,USSR,7-Jun-78,PLMSC,Earth orbit,115.4,1455,1490,74.0
COSMOS 1018,10935,1978 056F,USSR,7-Jun-78,PLMSC,Earth orbit,115.2,1439,1486,74.0
COSMOS 1019,10936,1978 056G,USSR,7-Jun-78,PLMSC,Earth orbit,115.0,1421,1486,74.0
COSMOS 1020,10937,1978 056H,USSR,7-Jun-78,PLMSC,Earth orbit,114.7,1405,1482,74.0
COSMOS 1021,10939,1978 057A,USSR,10-Jun-78,TYMSC,23-Jun-78,89.4,173,313,65.0
COSMOS 1022,10944,1978 059A,USSR,12-Jun-78,PLMSC,25-Jun-78,89.7,171,344,72.8
COSMOS 1023,10961,1978 063A,USSR,21-Jun-78,PLMSC,Earth orbit,100.4,766,786,74.1
COSMOS 1024,10970,1978 066A,USSR,28-Jun-78,PLMSC,Earth orbit,717.7,4984,35365,67.3
COSMOS 1025,10973,1978 067A,USSR,28-Jun-78,PLMSC,Earth orbit,95.8,551,567,82.5
COSMOS 1026,10977,1978 069A,USSR,2-Jul-78,TYMSC,6-Jul-78,89.0,212,247,51.7
COSMOS 1027,10991,1978 074A,USSR,27-Jul-78,PLMSC,Earth orbit,104.6,955,997,82.9
COSMOS 1028,10995,1978 076A,USSR,5-Aug-78,PLMSC,4-Sep-78,88.7,170,247,67.1
COSMOS 1029,11012,1978 082A,USSR,29-Aug-78,PLMSC,8-Sep-78,89.6,194,316,62.8
COSMOS 1030,11015,1978 083A,USSR,6-Sep-78,PLMSC,Earth orbit,717.0,4131,36185,66.2
COSMOS 1031,11022,1978 085A,USSR,9-Sep-78,PLMSC,22-Sep-78,89.6,182,329,62.8
COSMOS 1032,11029,1978 088A,USSR,19-Sep-78,PLMSC,2-Oct-78,88.9,215,226,81.3
COSMOS 1033,11039,1978 089A,USSR,3-Oct-78,PLMSC,16-Oct-78,89.0,212,231,81.4
COSMOS 1034,11042,1978 091A,USSR,4-Oct-78,PLMSC,Earth orbit,114.9,1420,1479,74.0
COSMOS 1035,11044,1978 091B,USSR,4-Oct-78,PLMSC,Earth orbit,114.6,1400,1478,74.0
COSMOS 1036,11045,1978 091C,USSR,4-Oct-78,PLMSC,Earth orbit,115.1,1440,1478,74.0
COSMOS 1037,11046,1978 091D,USSR,4-Oct-78,PLMSC,Earth orbit,115.3,1460,1479,74.0
COSMOS 1038,11047,1978 091E,USSR,4-Oct-78,PLMSC,Earth orbit,115.5,1474,1485,74.0
COSMOS 1039,11048,1978 091F,USSR,4-Oct-78,PLMSC,Earth orbit,116.3,1476,1549,74.0
COSMOS 1040,11049,1978 091G,USSR,4-Oct-78,PLMSC,Earth orbit,116.0,1476,1525,74.0
COSMOS 1041,11050,1978 091H,USSR,4-Oct-78,PLMSC,Earth orbit,115.8,1474,1507,74.0
COSMOS 1042,11052,1978 092A,USSR,6-Oct-78,PLMSC,19-Oct-78,89.3,179,299,62.8
COSMOS 1043,11055,1978 094A,USSR,10-Oct-78,PLMSC,Earth orbit,93.2,425,433,81.2
COSMOS 1044,11065,1978 097A,USSR,17-Oct-78,PLMSC,30-Oct-78,89.5,203,295,62.8
COSMOS 1045,11084,1978 100A,USSR,26-Oct-78,PLMSC,Earth orbit,120.3,1683,1702,82.5
COSMOS 1046,11098,1978 102A,USSR,1-Nov-78,PLMSC,13-Nov-78,89.8,202,324,72.9
COSMOS 1047,11108,1978 104A,USSR,15-Nov-78,PLMSC,28-Nov-78,89.8,171,354,72.9
COSMOS 1048,11111,1978 105A,USSR,16-Nov-78,PLMSC,Earth orbit,100.5,769,797,74.0
COSMOS 1049,11118,1978 107A,USSR,21-Nov-78,PLMSC,4-Dec-78,89.6,169,338,72.9
COSMOS 1050,11121,1978 108A,USSR,28-Nov-78,PLMSC,12-Dec-78,89.8,194,341,62.8
COSMOS 1051,11128,1978 109A,USSR,5-Dec-78,PLMSC,Earth orbit,114.6,1392,1483,74.0
COSMOS 1052,11129,1978 109B,USSR,5-Dec-78,PLMSC,Earth orbit,114.8,1409,1485,74.0
COSMOS 1053,11130,1978 109C,USSR,5-Dec-78,PLMSC,Earth orbit,115.0,1427,1485,74.0
COSMOS 1054,11131,1978 109D,USSR,5-Dec-78,PLMSC,Earth orbit,115.2,1444,1487,74.0
COSMOS 1055,11132,1978 109E,USSR,5-Dec-78,PLMSC,Earth orbit,115.4,1461,1489,74.0
COSMOS 1056,11133,1978 109F,USSR,5-Dec-78,PLMSC,Earth orbit,115.7,1469,1502,74.0
COSMOS 1057,11134,1978 109G,USSR,5-Dec-78,PLMSC,Earth orbit,115.9,1479,1513,74.0
COSMOS 1058,11135,1978 109H,USSR,5-Dec-78,PLMSC,Earth orbit,116.1,1478,1535,74.0
COSMOS 1059,11137,1978 110A,USSR,7-Dec-78,PLMSC,20-Dec-78,89.7,180,338,62.8
COSMOS 1060,11139,1978 111A,USSR,8-Dec-78,TYMSC,21-Dec-78,89.5,216,291,65.0
COSMOS 1061,11148,1978 114A,USSR,14-Dec-78,PLMSC,27-Dec-78,89.6,203,310,62.8
COSMOS 1062,11150,1978 115A,USSR,15-Dec-78,PLMSC,20-Apr-81,95.1,504,549,74.0
COSMOS 1063,11155,1978 117A,USSR,19-Dec-78,PLMSC,Earth orbit,95.1,518,524,81.2
COSMOS 1064,11161,1978 119A,USSR,20-Dec-78,PLMSC,12-Nov-89,92.6,333,467,82.9
COSMOS 1065,11163,1978 120A,USSR,22-Dec-78,KYMSC,1-Aug-79,93.5,348,544,50.6
COSMOS 1066,11165,1978 121A,USSR,23-Dec-78,PLMSC,Earth orbit,102.0,819,890,81.2
COSMOS 1067,11168,1978 122A,USSR,26-Dec-78,PLMSC,Earth orbit,109.0,1154,1210,83.0
COSMOS 1068,11169,1978 123A,USSR,26-Dec-78,PLMSC,8-Jan-79,90.4,191,389,62.8
COSMOS 1069,11173,1978 124A,USSR,28-Dec-78,PLMSC,10-Jan-79,89.9,254,289,62.9
COSMOS 1070,11229,1979 001A,USSR,11-Jan-79,PLMSC,20-Jan-79,89.5,205,293,62.8
COSMOS 1071,11233,1979 002A,USSR,13-Jan-79,PLMSC,26-Jan-79,89.7,179,339,62.8
COSMOS 1072,11238,1979 003A,USSR,16-Jan-79,PLMSC,Earth orbit,104.8,957,1010,82.9
COSMOS 1073,11255,1979 006A,USSR,30-Jan-79,PLMSC,12-Feb-79,89.6,182,328,62.8
COSMOS 1074,11259,1979 008A,USSR,31-Jan-79,TYMSC,1-Apr-79,88.8,195,238,51.6
COSMOS 1075,11262,1979 010A,USSR,8-Feb-79,PLMSC,19-Oct-81,94.4,473,516,65.8
COSMOS 1076,11266,1979 011A,USSR,12-Feb-79,PLMSC,Earth orbit,95.1,514,530,82.5
COSMOS 1077,11268,1979 012A,USSR,13-Feb-79,PLMSC,Earth orbit,94.4,485,491,81.2
COSMOS 1078,11276,1979 016A,USSR,22-Feb-79,PLMSC,2-Mar-79,89.0,168,280,72.9
COSMOS 1079,11283,1979 019A,USSR,27-Feb-79,PLMSC,11-Mar-79,89.6,174,337,67.1
COSMOS 1080,11294,1979 023A,USSR,14-Mar-79,PLMSC,28-Mar-79,89.1,169,294,72.9
COSMOS 1081,11296,1979 024A,USSR,15-Mar-79,PLMSC,Earth orbit,114.5,1402,1463,74.0
COSMOS 1082,11297,1979 024B,USSR,15-Mar-79,PLMSC,Earth orbit,114.7,1421,1463,74.0
COSMOS 1083,11298,1979 024C,USSR,15-Mar-79,PLMSC,Earth orbit,114.9,1440,1463,74.0
COSMOS 1084,11299,1979 024D,USSR,15-Mar-79,PLMSC,Earth orbit,115.1,1459,1462,74.0
COSMOS 1085,11300,1979 024E,USSR,15-Mar-79,PLMSC,Earth orbit,115.6,1463,1501,74.0
COSMOS 1086,11301,1979 024F,USSR,15-Mar-79,PLMSC,Earth orbit,115.4,1463,1479,74.0
COSMOS 1087,11302,1979 024G,USSR,15-Mar-79,PLMSC,Earth orbit,115.8,1463,1522,74.0
COSMOS 1088,11303,1979 024H,USSR,15-Mar-79,PLMSC,Earth orbit,116.1,1463,1545,74.0
COSMOS 1089,11308,1979 026A,USSR,21-Mar-79,PLMSC,Earth orbit,104.7,963,997,83.0
COSMOS 1090,11313,1979 027A,USSR,31-Mar-79,PLMSC,13-Apr-79,89.8,217,320,72.8
COSMOS 1091,11320,1979 028A,USSR,7-Apr-79,PLMSC,Earth orbit,104.7,958,1006,82.9
COSMOS 1092,11326,1979 030A,USSR,11-Apr-79,PLMSC,Earth orbit,104.7,957,1002,82.9
COSMOS 1093,11331,1979 032A,USSR,14-Apr-79,PLMSC,Earth orbit,94.2,474,487,81.2
COSMOS 1094,11333,1979 033A,USSR,18-Apr-79,TYMSC,7-Nov-79,93.3,426,442,65.0
COSMOS 1095,11335,1979 034A,USSR,20-Apr-79,PLMSC,4-May-79,90.3,199,379,72.8
COSMOS 1096,11346,1979 036A,USSR,25-Apr-79,TYMSC,24-Nov-79,93.3,428,442,65.1
COSMOS 1097,11348,1979 037A,USSR,27-Apr-79,PLMSC,27-May-79,89.5,173,331,62.8
COSMOS 1098,11358,1979 040A,USSR,15-May-79,PLMSC,28-May-79,89.8,170,354,72.9
COSMOS 1099,11360,1979 041A,USSR,17-May-79,PLMSC,30-May-79,89.1,215,247,81.4
COSMOS 1100,11362,1979 042A,USSR,22-May-79,TYMSC,23-May-79,88.6,193,222,51.6
COSMOS 1101,11363,1979 042B,USSR,22-May-79,TYMSC,23-May-79,88.6,193,222,51.6
COSMOS 1102,11368,1979 043A,USSR,25-May-79,PLMSC,7-Jun-79,89.2,212,260,81.3
COSMOS 1103,11376,1979 045A,USSR,31-May-79,PLMSC,14-Jun-79,90.8,257,375,62.8
COSMOS 1104,11378,1979 046A,USSR,31-May-79,PLMSC,Earth orbit,104.7,954,1003,82.9
COSMOS 1105,11394,1979 052A,USSR,8-Jun-79,PLMSC,21-Jun-79,89.2,212,254,81.4
COSMOS 1106,11399,1979 054A,USSR,12-Jun-79,PLMSC,25-Jun-79,89.1,216,237,81.4
COSMOS 1107,11404,1979 055A,USSR,15-Jun-79,PLMSC,29-Jun-79,89.5,198,301,72.9
COSMOS 1108,11413,1979 056A,USSR,22-Jun-79,PLMSC,5-Jul-79,89.1,214,245,81.3
COSMOS 1109,11417,1979 058A,USSR,27-Jun-79,PLMSC,Earth orbit,718.1,1758,38611,67.3
COSMOS 1110,11425,1979 060A,USSR,28-Jun-79,PLMSC,Earth orbit,100.6,775,797,74.0
COSMOS 1111,11429,1979 061A,USSR,29-Jun-79,PLMSC,14-Jul-79,90.6,255,354,62.8
COSMOS 1112,11443,1979 063A,USSR,6-Jul-79,KYMSC,21-Jan-80,93.5,357,541,50.6
COSMOS 1113,11447,1979 064A,USSR,10-Jul-79,TYMSC,23-Jul-79,89.5,173,330,65.0
COSMOS 1114,11449,1979 065A,USSR,11-Jul-79,PLMSC,26-Dec-81,95.2,506,552,74.1
COSMOS 1115,11451,1979 066A,USSR,13-Jul-79,PLMSC,26-Jul-79,89.0,217,235,81.4
COSMOS 1116,11457,1979 067A,USSR,20-Jul-79,PLMSC,11-Mar-93,92.6,396,408,81.2
COSMOS 1117,11463,1979 068A,USSR,25-Jul-79,PLMSC,7-Aug-79,89.5,177,325,62.8
COSMOS 1118,11465,1979 069A,USSR,27-Jul-79,PLMSC,9-Aug-79,88.9,210,237,81.3
COSMOS 1119,11478,1979 071A,USSR,3-Aug-79,PLMSC,15-Aug-79,89.0,213,245,81.4
COSMOS 1120,11485,1979 073A,USSR,11-Aug-79,TYMSC,24-Aug-79,89.8,170,362,70.6
COSMOS 1121,11487,1979 074A,USSR,14-Aug-79,PLMSC,13-Sep-79,89.7,171,348,67.2
COSMOS 1122,11491,1979 075A,USSR,17-Aug-79,PLMSC,30-Aug-79,88.9,208,227,81.3
COSMOS 1123,11496,1979 076A,USSR,21-Aug-79,PLMSC,3-Sep-79,88.9,211,236,81.3
COSMOS 1124,11509,1979 077A,USSR,28-Aug-79,PLMSC,Earth orbit,717.0,4913,35403,67.3
COSMOS 1125,11510,1979 078A,USSR,28-Aug-79,PLMSC,Earth orbit,100.6,779,795,74.0
COSMOS 1126,11515,1979 079A,USSR,31-Aug-79,PLMSC,14-Sep-79,90.4,194,391,72.8
COSMOS 1127,11520,1979 080A,USSR,5-Sep-79,PLMSC,18-Sep-79,89.3,210,268,81.3
COSMOS 1128,11529,1979 081A,USSR,14-Sep-79,PLMSC,27-Sep-79,89.5,173,328,62.8
COSMOS 1129,11536,1979 083A,USSR,25-Sep-79,PLMSC,14-Oct-79,90.4,213,376,62.8
COSMOS 1130,11538,1979 084A,USSR,25-Sep-79,PLMSC,Earth orbit,114.6,1395,1478,74.0
COSMOS 1131,11539,1979 084B,USSR,25-Sep-79,PLMSC,Earth orbit,114.8,1408,1480,74.0
COSMOS 1132,11540,1979 084C,USSR,25-Sep-79,PLMSC,Earth orbit,114.9,1423,1480,74.0
COSMOS 1133,11541,1979 084D,USSR,25-Sep-79,PLMSC,Earth orbit,115.1,1436,1481,74.0
COSMOS 1134,11542,1979 084E,USSR,25-Sep-79,PLMSC,Earth orbit,115.3,1451,1482,74.0
COSMOS 1135,11543,1979 084F,USSR,25-Sep-79,PLMSC,Earth orbit,115.4,1459,1490,74.0
COSMOS 1136,11544,1979 084G,USSR,25-Sep-79,PLMSC,Earth orbit,115.6,1470,1494,74.0
COSMOS 1137,11545,1979 084H,USSR,25-Sep-79,PLMSC,Earth orbit,115.8,1471,1511,74.0
COSMOS 1138,11548,1979 085A,USSR,28-Sep-79,PLMSC,12-Oct-79,90.2,199,373,72.9
COSMOS 1139,11564,1979 088A,USSR,5-Oct-79,PLMSC,18-Oct-79,89.8,199,329,72.8
COSMOS 1140,11573,1979 089A,USSR,11-Oct-79,PLMSC,Earth orbit,100.4,765,787,74.1
COSMOS 1141,11585,1979 090A,USSR,16-Oct-79,PLMSC,Earth orbit,104.6,952,996,82.9
COSMOS 1142,11592,1979 092A,USSR,22-Oct-79,PLMSC,4-Nov-79,90.3,198,382,72.9
COSMOS 1143,11600,1979 093A,USSR,26-Oct-79,PLMSC,Earth orbit,95.2,524,533,81.3
COSMOS 1144,11611,1979 097A,USSR,2-Nov-79,PLMSC,4-Dec-79,89.4,158,337,67.2
COSMOS 1145,11629,1979 099A,USSR,27-Nov-79,PLMSC,Earth orbit,94.4,484,495,81.2
COSMOS 1146,11632,1979 100A,USSR,5-Dec-79,PLMSC,25-Nov-81,93.9,438,493,65.9
COSMOS 1147,11638,1979 102A,USSR,12-Dec-79,PLMSC,26-Dec-79,90.2,192,377,72.9
COSMOS 1148,11649,1979 106A,USSR,28-Dec-79,PLMSC,10-Jan-80,89.6,170,340,67.1
COSMOS 1149,11652,1980 001A,USSR,9-Jan-80,PLMSC,23-Jan-80,90.3,191,384,72.9
COSMOS 1150,11667,1980 003A,USSR,14-Jan-80,PLMSC,Earth orbit,104.8,962,1010,83.0
COSMOS 1151,11671,1980 005A,USSR,23-Jan-80,PLMSC,Earth orbit,96.2,566,589,82.5
COSMOS 1152,11678,1980 006A,USSR,24-Jan-80,PLMSC,6-Feb-80,89.6,169,341,67.1
COSMOS 1153,11680,1980 007A,USSR,25-Jan-80,PLMSC,Earth orbit,104.8,959,1012,82.9
COSMOS 1154,11682,1980 008A,USSR,30-Jan-80,PLMSC,Earth orbit,95.5,540,545,81.2
COSMOS 1155,11685,1980 009A,USSR,7-Feb-80,PLMSC,21-Feb-80,90.3,191,393,72.8
COSMOS 1156,11691,1980 012A,USSR,11-Feb-80,PLMSC,Earth orbit,114.5,1396,1472,74.0
COSMOS 1157,11692,1980 012B,USSR,11-Feb-80,PLMSC,Earth orbit,114.7,1413,1474,74.0
COSMOS 1158,11693,1980 012C,USSR,11-Feb-80,PLMSC,Earth orbit,115.0,1432,1474,74.0
COSMOS 1159,11694,1980 012D,USSR,11-Feb-80,PLMSC,Earth orbit,115.2,1448,1476,74.0
COSMOS 1160,11695,1980 012E,USSR,11-Feb-80,PLMSC,Earth orbit,115.4,1463,1481,74.0
COSMOS 1161,11696,1980 012F,USSR,11-Feb-80,PLMSC,Earth orbit,115.6,1465,1501,74.0
COSMOS 1162,11697,1980 012G,USSR,11-Feb-80,PLMSC,Earth orbit,115.8,1469,1517,74.0
COSMOS 1163,11698,1980 012H,USSR,11-Feb-80,PLMSC,Earth orbit,116.1,1469,1541,74.0
COSMOS 1164,11700,1980 013A,USSR,12-Feb-80,PLMSC,12-Feb-80,736.8,434,40856,62.8
COSMOS 1165,11713,1980 017A,USSR,21-Feb-80,PLMSC,5-Mar-80,89.7,170,350,72.9
COSMOS 1166,11722,1980 020A,USSR,4-Mar-80,PLMSC,18-Mar-80,90.2,194,371,72.8
COSMOS 1167,11729,1980 021A,USSR,14-Mar-80,TYMSC,1-Oct-81,93.3,426,442,65.0
COSMOS 1168,11735,1980 022A,USSR,17-Mar-80,PLMSC,Earth orbit,104.7,955,1007,82.9
COSMOS 1169,11741,1980 023A,USSR,27-Mar-80,PLMSC,3-Mar-83,94.4,466,513,65.8
COSMOS 1170,11747,1980 025A,USSR,1-Apr-80,TYMSC,12-Apr-80,90.1,178,379,70.4
COSMOS 1171,11750,1980 026A,USSR,3-Apr-80,PLMSC,Earth orbit,104.8,969,1001,65.8
COSMOS 1172,11758,1980 028A,USSR,12-Apr-80,PLMSC,Earth orbit,716.4,1476,38809,64.7
COSMOS 1173,11763,1980 029A,USSR,17-Apr-80,TYMSC,28-Apr-80,89.8,174,352,70.3
COSMOS 1174,11765,1980 030A,USSR,18-Apr-80,TYMSC,Earth orbit,102.9,372,1419,66.1
COSMOS 1175,11767,1980 031A,USSR,18-Apr-80,PLMSC,28-May-80,91.6,251,458,62.8
COSMOS 1176,11788,1980 034A,USSR,29-Apr-80,TYMSC,Earth orbit,103.4,873,962,64.8
COSMOS 1177,11789,1980 035A,USSR,29-Apr-80,PLMSC,12-Jun-80,89.5,167,331,67.2
COSMOS 1178,11793,1980 036A,USSR,7-May-80,PLMSC,22-May-80,90.3,193,386,72.8
COSMOS 1179,11796,1980 037A,USSR,14-May-80,PLMSC,18-Jul-89,89.6,202,307,82.9
